"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","18:38","2/1/2014","18:38","false","","4","Paris"
"Candle lighting","2/7/2014","17:39","2/7/2014","17:39","false","Parashat Tetzaveh","4","Paris"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","18:49","2/8/2014","18:49","false","","4","Paris"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:51","2/14/2014","17:51","false","Parashat Ki Tisa","4","Paris"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","18:59","2/15/2014","18:59","false","","4","Paris"
"Candle lighting","2/21/2014","18:02","2/21/2014","18:02","false","Parashat Vayakhel","4","Paris"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","19:10","2/22/2014","19:10","false","","4","Paris"
"Candle lighting","2/28/2014","18:14","2/28/2014","18:14","false","Parashat Pekudei","4","Paris"
