"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2015","18:31","1/5/2015","18:31","false","Parashat Achrei Mot-Kedoshim","4","Hong Kong"
"Parashat Achrei Mot-Kedoshim","2/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/5/2015","19:32","2/5/2015","19:32","false","","4","Hong Kong"
"Pesach Sheni","3/5/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","7/5/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2015","18:34","8/5/2015","18:34","false","Parashat Emor","4","Hong Kong"
"Parashat Emor","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","19:35","9/5/2015","19:35","false","","4","Hong Kong"
"Candle lighting","15/5/2015","18:37","15/5/2015","18:37","false","Parashat Behar-Bechukotai","4","Hong Kong"
"Parashat Behar-Bechukotai","16/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 14:00","3",""
"Havdalah (42 min)","16/5/2015","19:38","16/5/2015","19:38","false","","4","Hong Kong"
"Yom Yerushalayim","17/5/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","19/5/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/5/2015","18:40","22/5/2015","18:40","false","Parashat Bamidbar","4","Hong Kong"
"Erev Shavuot","23/5/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","23/5/2015",,,,"true","","3","Torah Reading"
"Candle lighting","23/5/2015","19:41","23/5/2015","19:41","false","Erev Shavuot","4","Hong Kong"
"Shavuot I","24/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","24/5/2015","19:42","24/5/2015","19:42","false","Shavuot I","4","Hong Kong"
"Shavuot II","25/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","25/5/2015","19:42","25/5/2015","19:42","false","Shavuot II","4","Hong Kong"
"Candle lighting","29/5/2015","18:43","29/5/2015","18:43","false","Parashat Nasso","4","Hong Kong"
"Parashat Nasso","30/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/5/2015","19:44","30/5/2015","19:44","false","","4","Hong Kong"
