"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","8:35 PM","1/12/2017","8:35 PM","false","Parashat Vayishlach","4","Christchurch"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/12/2017","9:38 PM","2/12/2017","9:38 PM","false","","4","Christchurch"
"Candle lighting","8/12/2017","8:42 PM","8/12/2017","8:42 PM","false","Parashat Vayeshev","4","Christchurch"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2017","9:45 PM","9/12/2017","9:45 PM","false","","4","Christchurch"
"Chanukah: 1 Candle","12/12/2017","9:34 PM","12/12/2017","9:34 PM","false","Hanukkah; the Jewish festival of rededication","4","Christchurch"
"Chanukah: 2 Candles","13/12/2017","9:35 PM","13/12/2017","9:35 PM","false","Hanukkah; the Jewish festival of rededication","4","Christchurch"
"Chanukah: 3 Candles","14/12/2017","9:36 PM","14/12/2017","9:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Christchurch"
"Chanukah: 4 Candles","15/12/2017","8:48 PM","15/12/2017","8:48 PM","false","Hanukkah; the Jewish festival of rededication","4","Christchurch"
"Candle lighting","15/12/2017","8:48 PM","15/12/2017","8:48 PM","false","Parashat Miketz","4","Christchurch"
"Chanukah: 5 Candles","16/12/2017","9:50 PM","16/12/2017","9:50 PM","false","Hanukkah; the Jewish festival of rededication","4","Christchurch"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 1:00pm","3",""
"Havdalah (43 min)","16/12/2017","9:50 PM","16/12/2017","9:50 PM","false","","4","Christchurch"
"Chanukah: 6 Candles","17/12/2017","9:38 PM","17/12/2017","9:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Christchurch"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","9:39 PM","18/12/2017","9:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Christchurch"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","9:40 PM","19/12/2017","9:40 PM","false","Hanukkah; the Jewish festival of rededication","4","Christchurch"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","8:52 PM","22/12/2017","8:52 PM","false","Parashat Vayigash","4","Christchurch"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/12/2017","9:54 PM","23/12/2017","9:54 PM","false","","4","Christchurch"
"Fast begins","28/12/2017","3:48 AM","28/12/2017","3:48 AM","false","Asara B’Tevet","4","Christchurch"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","9:57 PM","28/12/2017","9:57 PM","false","Asara B’Tevet","4","Christchurch"
"Candle lighting","29/12/2017","8:55 PM","29/12/2017","8:55 PM","false","Parashat Vayechi","4","Christchurch"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/12/2017","9:56 PM","30/12/2017","9:56 PM","false","","4","Christchurch"
