"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","21:12","5/7/2013","21:12","false","Parashat Matot-Masei","4","Berlin"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","22:46","6/7/2013","22:46","false","","4","Berlin"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","21:07","12/7/2013","21:07","false","Parashat Devarim","4","Berlin"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","22:37","13/7/2013","22:37","false","","4","Berlin"
"Fast begins","15/7/2013","21:22","15/7/2013","21:22","false","Erev Tish’a B’Av","4","Berlin"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","22:18","16/7/2013","22:18","false","Tish’a B’Av","4","Berlin"
"Candle lighting","19/7/2013","20:59","19/7/2013","20:59","false","Parashat Vaetchanan","4","Berlin"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","22:26","20/7/2013","22:26","false","","4","Berlin"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","20:49","26/7/2013","20:49","false","Parashat Eikev","4","Berlin"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","22:13","27/7/2013","22:13","false","","4","Berlin"
