"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","18:29","2/1/2014","18:29","false","","4","Hanoi"
"Candle lighting","2/7/2014","17:32","2/7/2014","17:32","false","Parashat Tetzaveh","4","Hanoi"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","18:33","2/8/2014","18:33","false","","4","Hanoi"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:36","2/14/2014","17:36","false","Parashat Ki Tisa","4","Hanoi"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","18:37","2/15/2014","18:37","false","","4","Hanoi"
"Candle lighting","2/21/2014","17:39","2/21/2014","17:39","false","Parashat Vayakhel","4","Hanoi"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:40","2/22/2014","18:40","false","","4","Hanoi"
"Candle lighting","2/28/2014","17:42","2/28/2014","17:42","false","Parashat Pekudei","4","Hanoi"
