"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","7:44 PM","1/9/2017","7:44 PM","false","Parashat Ki Teitzei","4","Columbus"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2017","8:43 PM","2/9/2017","8:43 PM","false","","4","Columbus"
"Candle lighting","8/9/2017","7:33 PM","8/9/2017","7:33 PM","false","Parashat Ki Tavo","4","Columbus"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2017","8:31 PM","9/9/2017","8:31 PM","false","","4","Columbus"
"Candle lighting","15/9/2017","7:22 PM","15/9/2017","7:22 PM","false","Parashat Nitzavim-Vayeilech","4","Columbus"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","16/9/2017","8:19 PM","16/9/2017","8:19 PM","false","","4","Columbus"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","7:13 PM","20/9/2017","7:13 PM","false","Erev Rosh Hashana","4","Columbus"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","8:10 PM","21/9/2017","8:10 PM","false","Rosh Hashana 5778","4","Columbus"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","7:10 PM","22/9/2017","7:10 PM","false","Rosh Hashana II","4","Columbus"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2017","8:07 PM","23/9/2017","8:07 PM","false","","4","Columbus"
"Fast begins","24/9/2017","6:01 AM","24/9/2017","6:01 AM","false","Tzom Gedaliah","4","Columbus"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","7:58 PM","24/9/2017","7:58 PM","false","Tzom Gedaliah","4","Columbus"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","6:59 PM","29/9/2017","6:59 PM","false","Erev Yom Kippur","4","Columbus"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","30/9/2017","7:56 PM","30/9/2017","7:56 PM","false","Yom Kippur","4","Columbus"
