"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:25","1/2/2014","18:25","false","","4","Alexandria"
"Candle lighting","7/2/2014","17:22","7/2/2014","17:22","false","Parashat Tetzaveh","4","Alexandria"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:32","8/2/2014","18:32","false","","4","Alexandria"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:28","14/2/2014","17:28","false","Parashat Ki Tisa","4","Alexandria"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:38","15/2/2014","18:38","false","","4","Alexandria"
"Candle lighting","21/2/2014","17:34","21/2/2014","17:34","false","Parashat Vayakhel","4","Alexandria"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:43","22/2/2014","18:43","false","","4","Alexandria"
"Candle lighting","28/2/2014","17:39","28/2/2014","17:39","false","Parashat Pekudei","4","Alexandria"
