"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","17:34","1/6/2018","17:34","false","Parashat Beha’alotcha","4","Lubumbashi"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/6/2018","18:34","2/6/2018","18:34","false","","4","Lubumbashi"
"Candle lighting","8/6/2018","17:34","8/6/2018","17:34","false","Parashat Sh’lach","4","Lubumbashi"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","9/6/2018","18:35","9/6/2018","18:35","false","","4","Lubumbashi"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","17:35","15/6/2018","17:35","false","Parashat Korach","4","Lubumbashi"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/6/2018","18:36","16/6/2018","18:36","false","","4","Lubumbashi"
"Candle lighting","22/6/2018","17:37","22/6/2018","17:37","false","Parashat Chukat","4","Lubumbashi"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/6/2018","18:38","23/6/2018","18:38","false","","4","Lubumbashi"
"Candle lighting","29/6/2018","17:39","29/6/2018","17:39","false","Parashat Balak","4","Lubumbashi"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/6/2018","18:39","30/6/2018","18:39","false","","4","Lubumbashi"
