"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Nachamu","1/8/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2015","19:06","1/8/2015","19:06","false","","4","Ouagadougou"
"Candle lighting","7/8/2015","18:12","7/8/2015","18:12","false","Parashat Eikev","4","Ouagadougou"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00","3",""
"Havdalah","8/8/2015","19:03","8/8/2015","19:03","false","","4","Ouagadougou"
"Candle lighting","14/8/2015","18:09","14/8/2015","18:09","false","Parashat Re’eh","4","Ouagadougou"
"Rosh Chodesh Elul","15/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","15/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","15/8/2015","18:59","15/8/2015","18:59","false","","4","Ouagadougou"
"Rosh Hashana LaBehemot","16/8/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","16/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2015","18:05","21/8/2015","18:05","false","Parashat Shoftim","4","Ouagadougou"
"Parashat Shoftim","22/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2015","18:55","22/8/2015","18:55","false","","4","Ouagadougou"
"Candle lighting","28/8/2015","18:01","28/8/2015","18:01","false","Parashat Ki Teitzei","4","Ouagadougou"
"Parashat Ki Teitzei","29/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2015","18:51","29/8/2015","18:51","false","","4","Ouagadougou"
