"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:42","4/9/2015","17:42","false","Parashat Ki Tavo","4","Bogotá"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/9/2015","18:46","5/9/2015","18:46","false","","4","Bogotá"
"Candle lighting","11/9/2015","17:39","11/9/2015","17:39","false","Parashat Nitzavim","4","Bogotá"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/9/2015","18:42","12/9/2015","18:42","false","","4","Bogotá"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:38","13/9/2015","17:38","false","Erev Rosh Hashana","4","Bogotá"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:41","14/9/2015","18:41","false","Rosh Hashana 5776","4","Bogotá"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","15/9/2015","18:41","15/9/2015","18:41","false","Rosh Hashana II","4","Bogotá"
"Fast begins","16/9/2015","04:46","16/9/2015","04:46","false","Tzom Gedaliah","4","Bogotá"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:20","16/9/2015","18:20","false","Tzom Gedaliah","4","Bogotá"
"Candle lighting","18/9/2015","17:36","18/9/2015","17:36","false","Parashat Vayeilech","4","Bogotá"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","19/9/2015","18:39","19/9/2015","18:39","false","","4","Bogotá"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:34","22/9/2015","17:34","false","Erev Yom Kippur","4","Bogotá"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","23/9/2015","18:37","23/9/2015","18:37","false","Yom Kippur","4","Bogotá"
"Candle lighting","25/9/2015","17:32","25/9/2015","17:32","false","Parashat Ha’azinu","4","Bogotá"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","26/9/2015","18:36","26/9/2015","18:36","false","","4","Bogotá"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:32","27/9/2015","17:32","false","Erev Sukkot","4","Bogotá"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:35","28/9/2015","18:35","false","Sukkot I","4","Bogotá"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","29/9/2015","18:34","29/9/2015","18:34","false","Sukkot II","4","Bogotá"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
