"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","17:48","6/3/2014","17:48","false","Erev Shavuot","4","La Paz"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","18:50","6/4/2014","18:50","false","Shavuot I","4","La Paz"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","6/5/2014","18:50","6/5/2014","18:50","false","Shavuot II","4","La Paz"
"Candle lighting","6/6/2014","17:48","6/6/2014","17:48","false","Parashat Beha’alotcha","4","La Paz"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/7/2014","18:50","6/7/2014","18:50","false","","4","La Paz"
"Candle lighting","6/13/2014","17:49","6/13/2014","17:49","false","Parashat Sh’lach","4","La Paz"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/14/2014","18:50","6/14/2014","18:50","false","","4","La Paz"
"Candle lighting","6/20/2014","17:50","6/20/2014","17:50","false","Parashat Korach","4","La Paz"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (43 min)","6/21/2014","18:52","6/21/2014","18:52","false","","4","La Paz"
"Candle lighting","6/27/2014","17:52","6/27/2014","17:52","false","Parashat Chukat","4","La Paz"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/28/2014","18:54","6/28/2014","18:54","false","","4","La Paz"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
