"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","1/6/2017","9:15 PM","1/6/2017","9:15 PM","false","Shavuot II","4","Québec"
"Candle lighting","2/6/2017","8:14 PM","2/6/2017","8:14 PM","false","Parashat Nasso","4","Québec"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/6/2017","9:16 PM","3/6/2017","9:16 PM","false","","4","Québec"
"Candle lighting","9/6/2017","8:19 PM","9/6/2017","8:19 PM","false","Parashat Beha’alotcha","4","Québec"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/6/2017","9:21 PM","10/6/2017","9:21 PM","false","","4","Québec"
"Candle lighting","16/6/2017","8:23 PM","16/6/2017","8:23 PM","false","Parashat Sh’lach","4","Québec"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah (43 min)","17/6/2017","9:25 PM","17/6/2017","9:25 PM","false","","4","Québec"
"Candle lighting","23/6/2017","8:25 PM","23/6/2017","8:25 PM","false","Parashat Korach","4","Québec"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/6/2017","9:26 PM","24/6/2017","9:26 PM","false","","4","Québec"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","8:24 PM","30/6/2017","8:24 PM","false","Parashat Chukat","4","Québec"
