"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/2/2014","5:56 PM","1/2/2014","5:56 PM","false","","4","New York"
"Candle lighting","7/2/2014","5:02 PM","7/2/2014","5:02 PM","false","Parashat Tetzaveh","4","New York"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/2/2014","6:05 PM","8/2/2014","6:05 PM","false","","4","New York"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","5:11 PM","14/2/2014","5:11 PM","false","Parashat Ki Tisa","4","New York"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/2/2014","6:14 PM","15/2/2014","6:14 PM","false","","4","New York"
"Candle lighting","21/2/2014","5:19 PM","21/2/2014","5:19 PM","false","Parashat Vayakhel","4","New York"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/2/2014","6:22 PM","22/2/2014","6:22 PM","false","","4","New York"
"Candle lighting","28/2/2014","5:27 PM","28/2/2014","5:27 PM","false","Parashat Pekudei","4","New York"
