"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:20","4/7/2014","18:20","false","Parashat Balak","4","Nairobi"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","19:21","5/7/2014","19:21","false","","4","Nairobi"
"Candle lighting","11/7/2014","18:21","11/7/2014","18:21","false","Parashat Pinchas","4","Nairobi"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","19:22","12/7/2014","19:22","false","","4","Nairobi"
"Fast begins","15/7/2014","05:31","15/7/2014","05:31","false","Tzom Tammuz","4","Nairobi"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:07","15/7/2014","19:07","false","Tzom Tammuz","4","Nairobi"
"Candle lighting","18/7/2014","18:22","18/7/2014","18:22","false","Parashat Matot","4","Nairobi"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","19:23","19/7/2014","19:23","false","","4","Nairobi"
"Candle lighting","25/7/2014","18:22","25/7/2014","18:22","false","Parashat Masei","4","Nairobi"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","19:23","26/7/2014","19:23","false","","4","Nairobi"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
