"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","20:13","4/7/2014","20:13","false","Parashat Balak","4","Sarajevo"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","21:26","5/7/2014","21:26","false","","4","Sarajevo"
"Candle lighting","11/7/2014","20:11","11/7/2014","20:11","false","Parashat Pinchas","4","Sarajevo"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","21:22","12/7/2014","21:22","false","","4","Sarajevo"
"Fast begins","15/7/2014","03:23","15/7/2014","03:23","false","Tzom Tammuz","4","Sarajevo"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","21:09","15/7/2014","21:09","false","Tzom Tammuz","4","Sarajevo"
"Candle lighting","18/7/2014","20:06","18/7/2014","20:06","false","Parashat Matot","4","Sarajevo"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","21:16","19/7/2014","21:16","false","","4","Sarajevo"
"Candle lighting","25/7/2014","20:00","25/7/2014","20:00","false","Parashat Masei","4","Sarajevo"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","21:08","26/7/2014","21:08","false","","4","Sarajevo"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
