"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"30th of Sh’vat","1/2/2022",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar I 5782","2/2/2022",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"4th of Adar I","5/2/2022",,,,"true","","3","Hebrew Date"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"11th of Adar I","12/2/2022",,,,"true","","3","Hebrew Date"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"14th of Adar I","15/2/2022",,,,"true","","3","Hebrew Date"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"15th of Adar I","16/2/2022",,,,"true","","3","Hebrew Date"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"18th of Adar I","19/2/2022",,,,"true","","3","Hebrew Date"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"25th of Adar I","26/2/2022",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00am","3",""
