"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/5/2013","17:15","7/5/2013","17:15","false","Parashat Matot-Masei","4","Harare"
"Parashat Matot-Masei","7/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/6/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah (50 min)","7/6/2013","18:24","7/6/2013","18:24","false","","4","Harare"
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2013","17:17","7/12/2013","17:17","false","Parashat Devarim","4","Harare"
"Shabbat Chazon","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/13/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2013","18:26","7/13/2013","18:26","false","","4","Harare"
"Fast begins","7/15/2013","17:37","7/15/2013","17:37","false","Erev Tish’a B’Av","4","Harare"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/16/2013","18:05","7/16/2013","18:05","false","Tish’a B’Av","4","Harare"
"Candle lighting","7/19/2013","17:19","7/19/2013","17:19","false","Parashat Vaetchanan","4","Harare"
"Shabbat Nachamu","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/20/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2013","18:28","7/20/2013","18:28","false","","4","Harare"
"Tu B’Av","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/26/2013","17:22","7/26/2013","17:22","false","Parashat Eikev","4","Harare"
"Parashat Eikev","7/27/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/27/2013","18:30","7/27/2013","18:30","false","","4","Harare"
