"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2017","19:27","7/1/2017","19:27","false","","4","Abuja"
"Candle lighting","7/7/2017","18:35","7/7/2017","18:35","false","Parashat Balak","4","Abuja"
"Parashat Balak","7/8/2017",,,,"true","","3","Torah Reading"
"Havdalah","7/8/2017","19:28","7/8/2017","19:28","false","","4","Abuja"
"Fast begins","7/11/2017","05:09","7/11/2017","05:09","false","Tzom Tammuz","4","Abuja"
"Tzom Tammuz","7/11/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/11/2017","19:22","7/11/2017","19:22","false","Tzom Tammuz","4","Abuja"
"Candle lighting","7/14/2017","18:36","7/14/2017","18:36","false","Parashat Pinchas","4","Abuja"
"Parashat Pinchas","7/15/2017",,,,"true","","3","Torah Reading"
"Havdalah","7/15/2017","19:28","7/15/2017","19:28","false","","4","Abuja"
"Candle lighting","7/21/2017","18:35","7/21/2017","18:35","false","Parashat Matot-Masei","4","Abuja"
"Parashat Matot-Masei","7/22/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/22/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah","7/22/2017","19:27","7/22/2017","19:27","false","","4","Abuja"
"Rosh Chodesh Av","7/24/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/28/2017","18:34","7/28/2017","18:34","false","Parashat Devarim","4","Abuja"
"Shabbat Chazon","7/29/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/29/2017",,,,"true","","3","Torah Reading"
"Havdalah","7/29/2017","19:25","7/29/2017","19:25","false","","4","Abuja"
"Fast begins","7/31/2017","18:52","7/31/2017","18:52","false","Erev Tish’a B’Av","4","Abuja"
"Erev Tish’a B’Av","7/31/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
