"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","5:15 PM","3/1/2014","5:15 PM","false","Parashat Bo","4","Phoenix"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/1/2014","6:17 PM","4/1/2014","6:17 PM","false","","4","Phoenix"
"Candle lighting","10/1/2014","5:21 PM","10/1/2014","5:21 PM","false","Parashat Beshalach","4","Phoenix"
"Shabbat Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/1/2014","6:23 PM","11/1/2014","6:23 PM","false","","4","Phoenix"
"Tu BiShvat","16/1/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","17/1/2014","5:27 PM","17/1/2014","5:27 PM","false","Parashat Yitro","4","Phoenix"
"Parashat Yitro","18/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/1/2014","6:29 PM","18/1/2014","6:29 PM","false","","4","Phoenix"
"Candle lighting","24/1/2014","5:34 PM","24/1/2014","5:34 PM","false","Parashat Mishpatim","4","Phoenix"
"Parashat Mishpatim","25/1/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","25/1/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00am","3",""
"Havdalah (43 min)","25/1/2014","6:36 PM","25/1/2014","6:36 PM","false","","4","Phoenix"
"Rosh Chodesh Adar I","31/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2014","5:40 PM","31/1/2014","5:40 PM","false","Parashat Terumah","4","Phoenix"
