"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/1/2017","18:40","6/1/2017","18:40","false","Shavuot II","4","Palembang"
"Candle lighting","6/2/2017","17:39","6/2/2017","17:39","false","Parashat Nasso","4","Palembang"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/3/2017","18:40","6/3/2017","18:40","false","","4","Palembang"
"Candle lighting","6/9/2017","17:40","6/9/2017","17:40","false","Parashat Beha’alotcha","4","Palembang"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/10/2017","18:41","6/10/2017","18:41","false","","4","Palembang"
"Candle lighting","6/16/2017","17:42","6/16/2017","17:42","false","Parashat Sh’lach","4","Palembang"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","6/17/2017","18:43","6/17/2017","18:43","false","","4","Palembang"
"Candle lighting","6/23/2017","17:43","6/23/2017","17:43","false","Parashat Korach","4","Palembang"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/24/2017","18:44","6/24/2017","18:44","false","","4","Palembang"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","17:45","6/30/2017","17:45","false","Parashat Chukat","4","Palembang"
