"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","17:27","3/6/2014","17:27","false","Erev Shavuot","4","Tangerang"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","18:35","4/6/2014","18:35","false","Shavuot I","4","Tangerang"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/6/2014","18:35","5/6/2014","18:35","false","Shavuot II","4","Tangerang"
"Candle lighting","6/6/2014","17:27","6/6/2014","17:27","false","Parashat Beha’alotcha","4","Tangerang"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2014","18:36","7/6/2014","18:36","false","","4","Tangerang"
"Candle lighting","13/6/2014","17:28","13/6/2014","17:28","false","Parashat Sh’lach","4","Tangerang"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/6/2014","18:37","14/6/2014","18:37","false","","4","Tangerang"
"Candle lighting","20/6/2014","17:29","20/6/2014","17:29","false","Parashat Korach","4","Tangerang"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","21/6/2014","18:38","21/6/2014","18:38","false","","4","Tangerang"
"Candle lighting","27/6/2014","17:31","27/6/2014","17:31","false","Parashat Chukat","4","Tangerang"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/6/2014","18:40","28/6/2014","18:40","false","","4","Tangerang"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
