"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","6/1/2013","19:42","6/1/2013","19:42","false","","4","Freetown"
"Candle lighting","6/7/2013","18:52","6/7/2013","18:52","false","Parashat Korach","4","Freetown"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","19:44","6/8/2013","19:44","false","","4","Freetown"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","18:53","6/14/2013","18:53","false","Parashat Chukat","4","Freetown"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","19:46","6/15/2013","19:46","false","","4","Freetown"
"Candle lighting","6/21/2013","18:55","6/21/2013","18:55","false","Parashat Balak","4","Freetown"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","19:48","6/22/2013","19:48","false","","4","Freetown"
"Fast begins","6/25/2013","05:29","6/25/2013","05:29","false","Tzom Tammuz","4","Freetown"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","19:42","6/25/2013","19:42","false","Tzom Tammuz","4","Freetown"
"Candle lighting","6/28/2013","18:56","6/28/2013","18:56","false","Parashat Pinchas","4","Freetown"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","19:49","6/29/2013","19:49","false","","4","Freetown"
