"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","1/12/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2016","17:57","2/12/2016","17:57","false","Parashat Toldot","4","Antananarivo"
"Parashat Toldot","3/12/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2016","19:06","3/12/2016","19:06","false","","4","Antananarivo"
"Candle lighting","9/12/2016","18:01","9/12/2016","18:01","false","Parashat Vayetzei","4","Antananarivo"
"Parashat Vayetzei","10/12/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2016","19:10","10/12/2016","19:10","false","","4","Antananarivo"
"Candle lighting","16/12/2016","18:05","16/12/2016","18:05","false","Parashat Vayishlach","4","Antananarivo"
"Parashat Vayishlach","17/12/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/12/2016","19:14","17/12/2016","19:14","false","","4","Antananarivo"
"Candle lighting","23/12/2016","18:09","23/12/2016","18:09","false","Parashat Vayeshev","4","Antananarivo"
"Chanukah: 1 Candle","24/12/2016","19:18","24/12/2016","19:18","false","Hanukkah; the Jewish festival of rededication","4","Antananarivo"
"Parashat Vayeshev","24/12/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah (50 min)","24/12/2016","19:18","24/12/2016","19:18","false","","4","Antananarivo"
"Chanukah: 2 Candles","25/12/2016","18:44","25/12/2016","18:44","false","Hanukkah; the Jewish festival of rededication","4","Antananarivo"
"Chanukah: 3 Candles","26/12/2016","18:45","26/12/2016","18:45","false","Hanukkah; the Jewish festival of rededication","4","Antananarivo"
"Chanukah: 4 Candles","27/12/2016","18:45","27/12/2016","18:45","false","Hanukkah; the Jewish festival of rededication","4","Antananarivo"
"Chanukah: 5 Candles","28/12/2016","18:45","28/12/2016","18:45","false","Hanukkah; the Jewish festival of rededication","4","Antananarivo"
"Chanukah: 6 Candles","29/12/2016","18:46","29/12/2016","18:46","false","Hanukkah; the Jewish festival of rededication","4","Antananarivo"
"Chag HaBanot","30/12/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","30/12/2016","18:12","30/12/2016","18:12","false","Hanukkah; the Jewish festival of rededication","4","Antananarivo"
"Rosh Chodesh Tevet","30/12/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/12/2016","18:12","30/12/2016","18:12","false","Parashat Miketz","4","Antananarivo"
"Chanukah: 8 Candles","31/12/2016","19:20","31/12/2016","19:20","false","Hanukkah; the Jewish festival of rededication","4","Antananarivo"
"Parashat Miketz","31/12/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2016","19:20","31/12/2016","19:20","false","","4","Antananarivo"
