"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:31","4/10/2013","18:31","false","Parashat Noach","4","Mazatlán"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","19:39","5/10/2013","19:39","false","","4","Mazatlán"
"Candle lighting","11/10/2013","18:25","11/10/2013","18:25","false","Parashat Lech-Lecha","4","Mazatlán"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","19:32","12/10/2013","19:32","false","","4","Mazatlán"
"Candle lighting","18/10/2013","18:19","18/10/2013","18:19","false","Parashat Vayera","4","Mazatlán"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","19:26","19/10/2013","19:26","false","","4","Mazatlán"
"Candle lighting","25/10/2013","18:13","25/10/2013","18:13","false","Parashat Chayei Sara","4","Mazatlán"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","19:21","26/10/2013","19:21","false","","4","Mazatlán"
