"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","7:03 PM","5/9/2014","7:03 PM","false","Parashat Ki Teitzei","4","White Plains"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/9/2014","8:09 PM","6/9/2014","8:09 PM","false","","4","White Plains"
"Candle lighting","12/9/2014","6:51 PM","12/9/2014","6:51 PM","false","Parashat Ki Tavo","4","White Plains"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/9/2014","7:58 PM","13/9/2014","7:58 PM","false","","4","White Plains"
"Candle lighting","19/9/2014","6:39 PM","19/9/2014","6:39 PM","false","Parashat Nitzavim-Vayeilech","4","White Plains"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/9/2014","7:46 PM","20/9/2014","7:46 PM","false","","4","White Plains"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","6:30 PM","24/9/2014","6:30 PM","false","Erev Rosh Hashana","4","White Plains"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","7:37 PM","25/9/2014","7:37 PM","false","Rosh Hashana 5775","4","White Plains"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","6:27 PM","26/9/2014","6:27 PM","false","Rosh Hashana II","4","White Plains"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/9/2014","7:34 PM","27/9/2014","7:34 PM","false","","4","White Plains"
"Fast begins","28/9/2014","5:27 AM","28/9/2014","5:27 AM","false","Tzom Gedaliah","4","White Plains"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","7:15 PM","28/9/2014","7:15 PM","false","Tzom Gedaliah","4","White Plains"
