"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2017","18:49","7/1/2017","18:49","false","","4","Brazzaville"
"Candle lighting","7/7/2017","17:42","7/7/2017","17:42","false","Parashat Balak","4","Brazzaville"
"Parashat Balak","7/8/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/8/2017","18:51","7/8/2017","18:51","false","","4","Brazzaville"
"Fast begins","7/11/2017","05:02","7/11/2017","05:02","false","Tzom Tammuz","4","Brazzaville"
"Tzom Tammuz","7/11/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/11/2017","18:28","7/11/2017","18:28","false","Tzom Tammuz","4","Brazzaville"
"Candle lighting","7/14/2017","17:43","7/14/2017","17:43","false","Parashat Pinchas","4","Brazzaville"
"Parashat Pinchas","7/15/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/15/2017","18:52","7/15/2017","18:52","false","","4","Brazzaville"
"Candle lighting","7/21/2017","17:44","7/21/2017","17:44","false","Parashat Matot-Masei","4","Brazzaville"
"Parashat Matot-Masei","7/22/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/22/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (50 min)","7/22/2017","18:53","7/22/2017","18:53","false","","4","Brazzaville"
"Rosh Chodesh Av","7/24/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/28/2017","17:45","7/28/2017","17:45","false","Parashat Devarim","4","Brazzaville"
"Shabbat Chazon","7/29/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/29/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/29/2017","18:53","7/29/2017","18:53","false","","4","Brazzaville"
"Fast begins","7/31/2017","18:03","7/31/2017","18:03","false","Erev Tish’a B’Av","4","Brazzaville"
"Erev Tish’a B’Av","7/31/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
