"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","19:53","5/9/2014","19:53","false","Parashat Ki Teitzei","4","Tallinn"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","21:14","6/9/2014","21:14","false","","4","Tallinn"
"Candle lighting","12/9/2014","19:33","12/9/2014","19:33","false","Parashat Ki Tavo","4","Tallinn"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","20:51","13/9/2014","20:51","false","","4","Tallinn"
"Candle lighting","19/9/2014","19:12","19/9/2014","19:12","false","Parashat Nitzavim-Vayeilech","4","Tallinn"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","20:29","20/9/2014","20:29","false","","4","Tallinn"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:57","24/9/2014","18:57","false","Erev Rosh Hashana","4","Tallinn"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","20:13","25/9/2014","20:13","false","Rosh Hashana 5775","4","Tallinn"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:51","26/9/2014","18:51","false","Rosh Hashana II","4","Tallinn"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","20:07","27/9/2014","20:07","false","","4","Tallinn"
"Fast begins","28/9/2014","05:15","28/9/2014","05:15","false","Tzom Gedaliah","4","Tallinn"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:53","28/9/2014","19:53","false","Tzom Gedaliah","4","Tallinn"
