"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:51","3/6/2014","18:51","false","Erev Shavuot","4","Freetown"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:51","4/6/2014","19:51","false","Shavuot I","4","Freetown"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","19:52","5/6/2014","19:52","false","Shavuot II","4","Freetown"
"Candle lighting","6/6/2014","18:51","6/6/2014","18:51","false","Parashat Beha’alotcha","4","Freetown"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","19:52","7/6/2014","19:52","false","","4","Freetown"
"Candle lighting","13/6/2014","18:53","13/6/2014","18:53","false","Parashat Sh’lach","4","Freetown"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","19:54","14/6/2014","19:54","false","","4","Freetown"
"Candle lighting","20/6/2014","18:55","20/6/2014","18:55","false","Parashat Korach","4","Freetown"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","21/6/2014","19:55","21/6/2014","19:55","false","","4","Freetown"
"Candle lighting","27/6/2014","18:56","27/6/2014","18:56","false","Parashat Chukat","4","Freetown"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","19:57","28/6/2014","19:57","false","","4","Freetown"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
