"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","12/1/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2016","17:07","12/2/2016","17:07","false","Parashat Toldot","4","São Tomé"
"Parashat Toldot","12/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2016","18:16","12/3/2016","18:16","false","","4","São Tomé"
"Candle lighting","12/9/2016","17:10","12/9/2016","17:10","false","Parashat Vayetzei","4","São Tomé"
"Parashat Vayetzei","12/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2016","18:19","12/10/2016","18:19","false","","4","São Tomé"
"Candle lighting","12/16/2016","17:14","12/16/2016","17:14","false","Parashat Vayishlach","4","São Tomé"
"Parashat Vayishlach","12/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/17/2016","18:23","12/17/2016","18:23","false","","4","São Tomé"
"Candle lighting","12/23/2016","17:17","12/23/2016","17:17","false","Parashat Vayeshev","4","São Tomé"
"Chanukah: 1 Candle","12/24/2016","18:26","12/24/2016","18:26","false","Hanukkah; the Jewish festival of rededication","4","São Tomé"
"Parashat Vayeshev","12/24/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah (50 min)","12/24/2016","18:26","12/24/2016","18:26","false","","4","São Tomé"
"Chanukah: 2 Candles","12/25/2016","17:50","12/25/2016","17:50","false","Hanukkah; the Jewish festival of rededication","4","São Tomé"
"Chanukah: 3 Candles","12/26/2016","17:51","12/26/2016","17:51","false","Hanukkah; the Jewish festival of rededication","4","São Tomé"
"Chanukah: 4 Candles","12/27/2016","17:51","12/27/2016","17:51","false","Hanukkah; the Jewish festival of rededication","4","São Tomé"
"Chanukah: 5 Candles","12/28/2016","17:52","12/28/2016","17:52","false","Hanukkah; the Jewish festival of rededication","4","São Tomé"
"Chanukah: 6 Candles","12/29/2016","17:52","12/29/2016","17:52","false","Hanukkah; the Jewish festival of rededication","4","São Tomé"
"Chag HaBanot","12/30/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/30/2016","17:20","12/30/2016","17:20","false","Hanukkah; the Jewish festival of rededication","4","São Tomé"
"Rosh Chodesh Tevet","12/30/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/30/2016","17:20","12/30/2016","17:20","false","Parashat Miketz","4","São Tomé"
"Chanukah: 8 Candles","12/31/2016","18:29","12/31/2016","18:29","false","Hanukkah; the Jewish festival of rededication","4","São Tomé"
"Parashat Miketz","12/31/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2016","18:29","12/31/2016","18:29","false","","4","São Tomé"
