"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","18:07","10/4/2013","18:07","false","Parashat Noach","4","Nairobi"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2013","19:15","10/5/2013","19:15","false","","4","Nairobi"
"Candle lighting","10/11/2013","18:05","10/11/2013","18:05","false","Parashat Lech-Lecha","4","Nairobi"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2013","19:13","10/12/2013","19:13","false","","4","Nairobi"
"Candle lighting","10/18/2013","18:04","10/18/2013","18:04","false","Parashat Vayera","4","Nairobi"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/19/2013","19:12","10/19/2013","19:12","false","","4","Nairobi"
"Candle lighting","10/25/2013","18:03","10/25/2013","18:03","false","Parashat Chayei Sara","4","Nairobi"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/26/2013","19:11","10/26/2013","19:11","false","","4","Nairobi"
