"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","17:37","4/9/2013","17:37","false","Erev Rosh Hashana","4","Mamoudzou"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","18:27","5/9/2013","18:27","false","Rosh Hashana 5774","4","Mamoudzou"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","17:37","6/9/2013","17:37","false","Rosh Hashana II","4","Mamoudzou"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2013","18:27","7/9/2013","18:27","false","","4","Mamoudzou"
"Fast begins","8/9/2013","04:56","8/9/2013","04:56","false","Tzom Gedaliah","4","Mamoudzou"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","18:21","8/9/2013","18:21","false","Tzom Gedaliah","4","Mamoudzou"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","17:37","13/9/2013","17:37","false","Erev Yom Kippur","4","Mamoudzou"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","14/9/2013","18:27","14/9/2013","18:27","false","Yom Kippur","4","Mamoudzou"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","17:37","18/9/2013","17:37","false","Erev Sukkot","4","Mamoudzou"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","18:27","19/9/2013","18:27","false","Sukkot I","4","Mamoudzou"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","17:37","20/9/2013","17:37","false","Sukkot II","4","Mamoudzou"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","21/9/2013","18:27","21/9/2013","18:27","false","","4","Mamoudzou"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","17:37","25/9/2013","17:37","false","Sukkot VII (Hoshana Raba)","4","Mamoudzou"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","18:27","26/9/2013","18:27","false","Shmini Atzeret","4","Mamoudzou"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","17:37","27/9/2013","17:37","false","Simchat Torah","4","Mamoudzou"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","28/9/2013","18:27","28/9/2013","18:27","false","","4","Mamoudzou"
