"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:39","3/7/2015","17:39","false","Parashat Balak","4","Lubumbashi"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2015","18:48","4/7/2015","18:48","false","","4","Lubumbashi"
"Fast begins","5/7/2015","05:24","5/7/2015","05:24","false","Tzom Tammuz","4","Lubumbashi"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:26","5/7/2015","18:26","false","Tzom Tammuz","4","Lubumbashi"
"Candle lighting","10/7/2015","17:41","10/7/2015","17:41","false","Parashat Pinchas","4","Lubumbashi"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","11/7/2015","18:50","11/7/2015","18:50","false","","4","Lubumbashi"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:43","17/7/2015","17:43","false","Parashat Matot-Masei","4","Lubumbashi"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2015","18:52","18/7/2015","18:52","false","","4","Lubumbashi"
"Candle lighting","24/7/2015","17:45","24/7/2015","17:45","false","Parashat Devarim","4","Lubumbashi"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","18:03","25/7/2015","18:03","false","Erev Tish’a B’Av","4","Lubumbashi"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2015","18:53","25/7/2015","18:53","false","","4","Lubumbashi"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:31","26/7/2015","18:31","false","Tish’a B’Av (observed)","4","Lubumbashi"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:46","31/7/2015","17:46","false","Parashat Vaetchanan","4","Lubumbashi"
