"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:41","5/9/2014","18:41","false","Parashat Ki Teitzei","4","Cancún"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/9/2014","19:49","6/9/2014","19:49","false","","4","Cancún"
"Candle lighting","12/9/2014","18:35","12/9/2014","18:35","false","Parashat Ki Tavo","4","Cancún"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/9/2014","19:42","13/9/2014","19:42","false","","4","Cancún"
"Candle lighting","19/9/2014","18:28","19/9/2014","18:28","false","Parashat Nitzavim-Vayeilech","4","Cancún"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/9/2014","19:36","20/9/2014","19:36","false","","4","Cancún"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:23","24/9/2014","18:23","false","Erev Rosh Hashana","4","Cancún"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:31","25/9/2014","19:31","false","Rosh Hashana 5775","4","Cancún"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:21","26/9/2014","18:21","false","Rosh Hashana II","4","Cancún"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/9/2014","19:29","27/9/2014","19:29","false","","4","Cancún"
"Fast begins","28/9/2014","05:32","28/9/2014","05:32","false","Tzom Gedaliah","4","Cancún"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:05","28/9/2014","19:05","false","Tzom Gedaliah","4","Cancún"
