"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:32","1/2/2014","18:32","false","","4","Bridgetown"
"Candle lighting","7/2/2014","17:43","7/2/2014","17:43","false","Parashat Tetzaveh","4","Bridgetown"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:35","8/2/2014","18:35","false","","4","Bridgetown"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:46","14/2/2014","17:46","false","Parashat Ki Tisa","4","Bridgetown"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:36","15/2/2014","18:36","false","","4","Bridgetown"
"Candle lighting","21/2/2014","17:47","21/2/2014","17:47","false","Parashat Vayakhel","4","Bridgetown"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:38","22/2/2014","18:38","false","","4","Bridgetown"
"Candle lighting","28/2/2014","17:49","28/2/2014","17:49","false","Parashat Pekudei","4","Bridgetown"
