"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"30th of Sh’vat","2/1/2022",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar I 5782","2/2/2022",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"14th of Adar I","2/15/2022",,,,"true","","3","Hebrew Date"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"15th of Adar I","2/16/2022",,,,"true","","3","Hebrew Date"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"25th of Adar I","2/26/2022",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00am","3",""
