"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2015","20:38","1/5/2015","20:38","false","Parashat Achrei Mot-Kedoshim","4","Belfast"
"Parashat Achrei Mot-Kedoshim","2/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/5/2015","21:42","2/5/2015","21:42","false","","4","Belfast"
"Pesach Sheni","3/5/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","7/5/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2015","20:51","8/5/2015","20:51","false","Parashat Emor","4","Belfast"
"Parashat Emor","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/5/2015","21:55","9/5/2015","21:55","false","","4","Belfast"
"Candle lighting","15/5/2015","21:04","15/5/2015","21:04","false","Parashat Behar-Bechukotai","4","Belfast"
"Parashat Behar-Bechukotai","16/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 14:00","3",""
"Havdalah (43 min)","16/5/2015","22:07","16/5/2015","22:07","false","","4","Belfast"
"Yom Yerushalayim","17/5/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","19/5/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/5/2015","21:16","22/5/2015","21:16","false","Parashat Bamidbar","4","Belfast"
"Erev Shavuot","23/5/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","23/5/2015",,,,"true","","3","Torah Reading"
"Candle lighting","23/5/2015","22:19","23/5/2015","22:19","false","Erev Shavuot","4","Belfast"
"Shavuot I","24/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","24/5/2015","22:20","24/5/2015","22:20","false","Shavuot I","4","Belfast"
"Shavuot II","25/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","25/5/2015","22:22","25/5/2015","22:22","false","Shavuot II","4","Belfast"
"Candle lighting","29/5/2015","21:26","29/5/2015","21:26","false","Parashat Nasso","4","Belfast"
"Parashat Nasso","30/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/5/2015","22:29","30/5/2015","22:29","false","","4","Belfast"
