"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"29th of Elul","4/9/2013",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"1st of Tishrei 5774","5/9/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"2nd of Tishrei","6/9/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"3rd of Tishrei","7/9/2013",,,,"true","","3","Hebrew Date"
"4th of Tishrei","8/9/2013",,,,"true","","3","Hebrew Date"
"5th of Tishrei","9/9/2013",,,,"true","","3","Hebrew Date"
"6th of Tishrei","10/9/2013",,,,"true","","3","Hebrew Date"
"7th of Tishrei","11/9/2013",,,,"true","","3","Hebrew Date"
"8th of Tishrei","12/9/2013",,,,"true","","3","Hebrew Date"
"9th of Tishrei","13/9/2013",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"10th of Tishrei","14/9/2013",,,,"true","","3","Hebrew Date"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"11th of Tishrei","15/9/2013",,,,"true","","3","Hebrew Date"
"12th of Tishrei","16/9/2013",,,,"true","","3","Hebrew Date"
"13th of Tishrei","17/9/2013",,,,"true","","3","Hebrew Date"
"14th of Tishrei","18/9/2013",,,,"true","","3","Hebrew Date"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"15th of Tishrei","19/9/2013",,,,"true","","3","Hebrew Date"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"16th of Tishrei","20/9/2013",,,,"true","","3","Hebrew Date"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"17th of Tishrei","21/9/2013",,,,"true","","3","Hebrew Date"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"18th of Tishrei","22/9/2013",,,,"true","","3","Hebrew Date"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei","23/9/2013",,,,"true","","3","Hebrew Date"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"20th of Tishrei","24/9/2013",,,,"true","","3","Hebrew Date"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"21st of Tishrei","25/9/2013",,,,"true","","3","Hebrew Date"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"22nd of Tishrei","26/9/2013",,,,"true","","3","Hebrew Date"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"23rd of Tishrei","27/9/2013",,,,"true","","3","Hebrew Date"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"24th of Tishrei","28/9/2013",,,,"true","","3","Hebrew Date"
"25th of Tishrei","29/9/2013",,,,"true","","3","Hebrew Date"
"26th of Tishrei","30/9/2013",,,,"true","","3","Hebrew Date"
