"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","20:26","9/4/2013","20:26","false","Erev Rosh Hashana","4","Gibraltar"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","21:22","9/5/2013","21:22","false","Rosh Hashana 5774","4","Gibraltar"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","20:23","9/6/2013","20:23","false","Rosh Hashana II","4","Gibraltar"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2013","21:19","9/7/2013","21:19","false","","4","Gibraltar"
"Fast begins","9/8/2013","06:41","9/8/2013","06:41","false","Tzom Gedaliah","4","Gibraltar"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","21:10","9/8/2013","21:10","false","Tzom Gedaliah","4","Gibraltar"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","20:13","9/13/2013","20:13","false","Erev Yom Kippur","4","Gibraltar"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/14/2013","21:08","9/14/2013","21:08","false","Yom Kippur","4","Gibraltar"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","20:06","9/18/2013","20:06","false","Erev Sukkot","4","Gibraltar"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","21:01","9/19/2013","21:01","false","Sukkot I","4","Gibraltar"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","20:03","9/20/2013","20:03","false","Sukkot II","4","Gibraltar"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/21/2013","20:58","9/21/2013","20:58","false","","4","Gibraltar"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","19:55","9/25/2013","19:55","false","Sukkot VII (Hoshana Raba)","4","Gibraltar"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","20:50","9/26/2013","20:50","false","Shmini Atzeret","4","Gibraltar"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","19:52","9/27/2013","19:52","false","Simchat Torah","4","Gibraltar"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","9/28/2013","20:47","9/28/2013","20:47","false","","4","Gibraltar"
