"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"11th of Sh’vat","2/4/2012",,,,"true","","3","Hebrew Date"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"15th of Sh’vat","2/8/2012",,,,"true","","3","Hebrew Date"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"18th of Sh’vat","2/11/2012",,,,"true","","3","Hebrew Date"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"25th of Sh’vat","2/18/2012",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"30th of Sh’vat","2/23/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5772","2/24/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"2nd of Adar","2/25/2012",,,,"true","","3","Hebrew Date"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
