"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:22","4/7/2014","17:22","false","Parashat Balak","4","Gaborone"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2014","18:31","5/7/2014","18:31","false","","4","Gaborone"
"Candle lighting","11/7/2014","17:25","11/7/2014","17:25","false","Parashat Pinchas","4","Gaborone"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2014","18:33","12/7/2014","18:33","false","","4","Gaborone"
"Fast begins","15/7/2014","05:49","15/7/2014","05:49","false","Tzom Tammuz","4","Gaborone"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:14","15/7/2014","18:14","false","Tzom Tammuz","4","Gaborone"
"Candle lighting","18/7/2014","17:28","18/7/2014","17:28","false","Parashat Matot","4","Gaborone"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/7/2014","18:37","19/7/2014","18:37","false","","4","Gaborone"
"Candle lighting","25/7/2014","17:31","25/7/2014","17:31","false","Parashat Masei","4","Gaborone"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","26/7/2014","18:40","26/7/2014","18:40","false","","4","Gaborone"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
