"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:46","4/7/2014","17:46","false","Parashat Balak","4","Kigali"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","18:47","5/7/2014","18:47","false","","4","Kigali"
"Candle lighting","11/7/2014","17:47","11/7/2014","17:47","false","Parashat Pinchas","4","Kigali"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","18:48","12/7/2014","18:48","false","","4","Kigali"
"Fast begins","15/7/2014","04:59","15/7/2014","04:59","false","Tzom Tammuz","4","Kigali"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:33","15/7/2014","18:33","false","Tzom Tammuz","4","Kigali"
"Candle lighting","18/7/2014","17:48","18/7/2014","17:48","false","Parashat Matot","4","Kigali"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","18:49","19/7/2014","18:49","false","","4","Kigali"
"Candle lighting","25/7/2014","17:49","25/7/2014","17:49","false","Parashat Masei","4","Kigali"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","18:49","26/7/2014","18:49","false","","4","Kigali"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
