"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","7:17 PM","1/2/2014","7:17 PM","false","","4","Ahmedabad"
"Candle lighting","7/2/2014","6:13 PM","7/2/2014","6:13 PM","false","Parashat Tetzaveh","4","Ahmedabad"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","7:22 PM","8/2/2014","7:22 PM","false","","4","Ahmedabad"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","6:17 PM","14/2/2014","6:17 PM","false","Parashat Ki Tisa","4","Ahmedabad"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","7:26 PM","15/2/2014","7:26 PM","false","","4","Ahmedabad"
"Candle lighting","21/2/2014","6:20 PM","21/2/2014","6:20 PM","false","Parashat Vayakhel","4","Ahmedabad"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","7:29 PM","22/2/2014","7:29 PM","false","","4","Ahmedabad"
"Candle lighting","28/2/2014","6:24 PM","28/2/2014","6:24 PM","false","Parashat Pekudei","4","Ahmedabad"
