"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/1/2017","18:28","6/1/2017","18:28","false","Shavuot II","4","San José"
"Candle lighting","6/2/2017","17:36","6/2/2017","17:36","false","Parashat Nasso","4","San José"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2017","18:29","6/3/2017","18:29","false","","4","San José"
"Candle lighting","6/9/2017","17:38","6/9/2017","17:38","false","Parashat Beha’alotcha","4","San José"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2017","18:31","6/10/2017","18:31","false","","4","San José"
"Candle lighting","6/16/2017","17:40","6/16/2017","17:40","false","Parashat Sh’lach","4","San José"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah","6/17/2017","18:33","6/17/2017","18:33","false","","4","San José"
"Candle lighting","6/23/2017","17:41","6/23/2017","17:41","false","Parashat Korach","4","San José"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2017","18:34","6/24/2017","18:34","false","","4","San José"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","17:42","6/30/2017","17:42","false","Parashat Chukat","4","San José"
