"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/8/2013","18:31","2/8/2013","18:31","false","Parashat Re’eh","4","Thimphu"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah (50 min)","3/8/2013","19:39","3/8/2013","19:39","false","","4","Thimphu"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","18:26","9/8/2013","18:26","false","Parashat Shoftim","4","Thimphu"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2013","19:34","10/8/2013","19:34","false","","4","Thimphu"
"Candle lighting","16/8/2013","18:20","16/8/2013","18:20","false","Parashat Ki Teitzei","4","Thimphu"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2013","19:27","17/8/2013","19:27","false","","4","Thimphu"
"Candle lighting","23/8/2013","18:13","23/8/2013","18:13","false","Parashat Ki Tavo","4","Thimphu"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2013","19:21","24/8/2013","19:21","false","","4","Thimphu"
"Candle lighting","30/8/2013","18:06","30/8/2013","18:06","false","Parashat Nitzavim-Vayeilech","4","Thimphu"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2013","19:13","31/8/2013","19:13","false","","4","Thimphu"
