"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","1/6/2017","19:26","1/6/2017","19:26","false","Shavuot II","4","Saipan"
"Candle lighting","2/6/2017","18:26","2/6/2017","18:26","false","Parashat Nasso","4","Saipan"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2017","19:27","3/6/2017","19:27","false","","4","Saipan"
"Candle lighting","9/6/2017","18:28","9/6/2017","18:28","false","Parashat Beha’alotcha","4","Saipan"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/6/2017","19:29","10/6/2017","19:29","false","","4","Saipan"
"Candle lighting","16/6/2017","18:30","16/6/2017","18:30","false","Parashat Sh’lach","4","Saipan"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","17/6/2017","19:31","17/6/2017","19:31","false","","4","Saipan"
"Candle lighting","23/6/2017","18:32","23/6/2017","18:32","false","Parashat Korach","4","Saipan"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/6/2017","19:32","24/6/2017","19:32","false","","4","Saipan"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:33","30/6/2017","18:33","false","Parashat Chukat","4","Saipan"
