"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","18:17","2/1/2014","18:17","false","","4","Port-au-Prince"
"Candle lighting","2/7/2014","17:28","2/7/2014","17:28","false","Parashat Tetzaveh","4","Port-au-Prince"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","18:20","2/8/2014","18:20","false","","4","Port-au-Prince"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:31","2/14/2014","17:31","false","Parashat Ki Tisa","4","Port-au-Prince"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","18:23","2/15/2014","18:23","false","","4","Port-au-Prince"
"Candle lighting","2/21/2014","17:34","2/21/2014","17:34","false","Parashat Vayakhel","4","Port-au-Prince"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","18:26","2/22/2014","18:26","false","","4","Port-au-Prince"
"Candle lighting","2/28/2014","17:36","2/28/2014","17:36","false","Parashat Pekudei","4","Port-au-Prince"
