"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/6/2015","18:50","5/6/2015","18:50","false","Parashat Beha’alotcha","4","Baghdad"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/6/2015","19:52","6/6/2015","19:52","false","","4","Baghdad"
"Candle lighting","12/6/2015","18:54","12/6/2015","18:54","false","Parashat Sh’lach","4","Baghdad"
"Parashat Sh’lach","13/6/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","13/6/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00","3",""
"Havdalah (43 min)","13/6/2015","19:56","13/6/2015","19:56","false","","4","Baghdad"
"Rosh Chodesh Tamuz","17/6/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","18/6/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/6/2015","18:56","19/6/2015","18:56","false","Parashat Korach","4","Baghdad"
"Parashat Korach","20/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/6/2015","19:58","20/6/2015","19:58","false","","4","Baghdad"
"Candle lighting","26/6/2015","18:57","26/6/2015","18:57","false","Parashat Chukat","4","Baghdad"
"Parashat Chukat","27/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/6/2015","19:59","27/6/2015","19:59","false","","4","Baghdad"
