"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/9/2012","21:22","1/9/2012","21:22","false","","4","Moscow"
"Candle lighting","7/9/2012","19:49","7/9/2012","19:49","false","Parashat Ki Tavo","4","Moscow"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/9/2012","21:02","8/9/2012","21:02","false","","4","Moscow"
"Candle lighting","14/9/2012","19:31","14/9/2012","19:31","false","Parashat Nitzavim","4","Moscow"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","15/9/2012","20:42","15/9/2012","20:42","false","","4","Moscow"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","19:25","16/9/2012","19:25","false","Erev Rosh Hashana","4","Moscow"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","20:37","17/9/2012","20:37","false","Rosh Hashana 5773","4","Moscow"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","18/9/2012","20:34","18/9/2012","20:34","false","Rosh Hashana II","4","Moscow"
"Fast begins","19/9/2012","05:16","19/9/2012","05:16","false","Tzom Gedaliah","4","Moscow"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","20:21","19/9/2012","20:21","false","Tzom Gedaliah","4","Moscow"
"Candle lighting","21/9/2012","19:12","21/9/2012","19:12","false","Parashat Vayeilech","4","Moscow"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","22/9/2012","20:23","22/9/2012","20:23","false","","4","Moscow"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","19:02","25/9/2012","19:02","false","Erev Yom Kippur","4","Moscow"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","26/9/2012","20:12","26/9/2012","20:12","false","Yom Kippur","4","Moscow"
"Candle lighting","28/9/2012","18:54","28/9/2012","18:54","false","Parashat Ha’azinu","4","Moscow"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","29/9/2012","20:04","29/9/2012","20:04","false","","4","Moscow"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","18:48","30/9/2012","18:48","false","Erev Sukkot","4","Moscow"
