"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","18:28","2/9/2016","18:28","false","Parashat Re’eh","4","Rosario"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","19:37","3/9/2016","19:37","false","","4","Rosario"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:32","9/9/2016","18:32","false","Parashat Shoftim","4","Rosario"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","19:42","10/9/2016","19:42","false","","4","Rosario"
"Candle lighting","16/9/2016","18:37","16/9/2016","18:37","false","Parashat Ki Teitzei","4","Rosario"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","19:46","17/9/2016","19:46","false","","4","Rosario"
"Candle lighting","23/9/2016","18:41","23/9/2016","18:41","false","Parashat Ki Tavo","4","Rosario"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","19:51","24/9/2016","19:51","false","","4","Rosario"
"Candle lighting","30/9/2016","18:46","30/9/2016","18:46","false","Parashat Nitzavim","4","Rosario"
