"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/9/2012","8:40 PM","1/9/2012","8:40 PM","false","","4","Atlanta"
"Candle lighting","7/9/2012","7:36 PM","7/9/2012","7:36 PM","false","Parashat Ki Tavo","4","Atlanta"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/9/2012","8:30 PM","8/9/2012","8:30 PM","false","","4","Atlanta"
"Candle lighting","14/9/2012","7:26 PM","14/9/2012","7:26 PM","false","Parashat Nitzavim","4","Atlanta"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","15/9/2012","8:20 PM","15/9/2012","8:20 PM","false","","4","Atlanta"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","7:23 PM","16/9/2012","7:23 PM","false","Erev Rosh Hashana","4","Atlanta"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","8:18 PM","17/9/2012","8:18 PM","false","Rosh Hashana 5773","4","Atlanta"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","18/9/2012","8:16 PM","18/9/2012","8:16 PM","false","Rosh Hashana II","4","Atlanta"
"Fast begins","19/9/2012","6:10 AM","19/9/2012","6:10 AM","false","Tzom Gedaliah","4","Atlanta"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","8:08 PM","19/9/2012","8:08 PM","false","Tzom Gedaliah","4","Atlanta"
"Candle lighting","21/9/2012","7:16 PM","21/9/2012","7:16 PM","false","Parashat Vayeilech","4","Atlanta"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","22/9/2012","8:11 PM","22/9/2012","8:11 PM","false","","4","Atlanta"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","7:11 PM","25/9/2012","7:11 PM","false","Erev Yom Kippur","4","Atlanta"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","26/9/2012","8:05 PM","26/9/2012","8:05 PM","false","Yom Kippur","4","Atlanta"
"Candle lighting","28/9/2012","7:07 PM","28/9/2012","7:07 PM","false","Parashat Ha’azinu","4","Atlanta"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","29/9/2012","8:01 PM","29/9/2012","8:01 PM","false","","4","Atlanta"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","7:04 PM","30/9/2012","7:04 PM","false","Erev Sukkot","4","Atlanta"
