"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","19:52","9/1/2017","19:52","false","Parashat Ki Teitzei","4","Glasgow"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/2/2017","20:51","9/2/2017","20:51","false","","4","Glasgow"
"Candle lighting","9/8/2017","19:34","9/8/2017","19:34","false","Parashat Ki Tavo","4","Glasgow"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","20:33","9/9/2017","20:33","false","","4","Glasgow"
"Candle lighting","9/15/2017","19:16","9/15/2017","19:16","false","Parashat Nitzavim-Vayeilech","4","Glasgow"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/16/2017","20:15","9/16/2017","20:15","false","","4","Glasgow"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","19:03","9/20/2017","19:03","false","Erev Rosh Hashana","4","Glasgow"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","20:01","9/21/2017","20:01","false","Rosh Hashana 5778","4","Glasgow"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","18:57","9/22/2017","18:57","false","Rosh Hashana II","4","Glasgow"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/23/2017","19:56","9/23/2017","19:56","false","","4","Glasgow"
"Fast begins","9/24/2017","05:14","9/24/2017","05:14","false","Tzom Gedaliah","4","Glasgow"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","19:55","9/24/2017","19:55","false","Tzom Gedaliah","4","Glasgow"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","18:39","9/29/2017","18:39","false","Erev Yom Kippur","4","Glasgow"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/30/2017","19:38","9/30/2017","19:38","false","Yom Kippur","4","Glasgow"
