"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah","1/6/2013","6:01 PM","1/6/2013","6:01 PM","false","","4","Johannesburg"
"Candle lighting","7/6/2013","5:05 PM","7/6/2013","5:05 PM","false","Parashat Korach","4","Johannesburg"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","6:00 PM","8/6/2013","6:00 PM","false","","4","Johannesburg"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","5:05 PM","14/6/2013","5:05 PM","false","Parashat Chukat","4","Johannesburg"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","6:01 PM","15/6/2013","6:01 PM","false","","4","Johannesburg"
"Candle lighting","21/6/2013","5:06 PM","21/6/2013","5:06 PM","false","Parashat Balak","4","Johannesburg"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","6:02 PM","22/6/2013","6:02 PM","false","","4","Johannesburg"
"Fast begins","25/6/2013","5:42 AM","25/6/2013","5:42 AM","false","Tzom Tammuz","4","Johannesburg"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","5:56 PM","25/6/2013","5:56 PM","false","Tzom Tammuz","4","Johannesburg"
"Candle lighting","28/6/2013","5:08 PM","28/6/2013","5:08 PM","false","Parashat Pinchas","4","Johannesburg"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","6:04 PM","29/6/2013","6:04 PM","false","","4","Johannesburg"
