"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"13th of Sh’vat","1/11/0070",,,,"true","","3","Hebrew Date"
"Shabbat Shirah","1/11/0070",,,,"true","Shabbat of Song","3","Jewish Holidays"
"15th of Sh’vat","1/13/0070",,,,"true","","3","Hebrew Date"
"Tu BiShvat","1/13/0070",,,,"true","New Year for Trees","3","Jewish Holidays"
"27th of Sh’vat","1/25/0070",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Adar I","1/25/0070",,,,"true","Molad Adar I: Tue; 54 minutes and 11 chalakim after 11:00am","3",""
"30th of Sh’vat","1/28/0070",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","1/28/0070",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar I 3830","1/29/0070",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","1/29/0070",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"14th of Adar I","2/11/0070",,,,"true","","3","Hebrew Date"
"Purim Katan","2/11/0070",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"15th of Adar I","2/12/0070",,,,"true","","3","Hebrew Date"
"Shushan Purim Katan","2/12/0070",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"25th of Adar I","2/22/0070",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","2/22/0070",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","2/22/0070",,,,"true","Molad Adar II: Thu; 38 minutes and 12 chalakim after 12:00am","3",""
"30th of Adar I","2/27/0070",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","2/27/0070",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 3830","2/28/0070",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","2/28/0070",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"9th of Adar II","3/8/0070",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","3/8/0070",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"13th of Adar II","3/12/0070",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","3/12/0070",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","3/12/0070",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar II","3/13/0070",,,,"true","","3","Hebrew Date"
"Purim","3/13/0070",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","3/14/0070",,,,"true","","3","Hebrew Date"
"Shushan Purim","3/14/0070",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"23rd of Adar II","3/22/0070",,,,"true","","3","Hebrew Date"
"Shabbat Parah","3/22/0070",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","3/22/0070",,,,"true","Molad Nisan: Fri; 22 minutes and 13 chalakim after 1:00pm","3",""
"1st of Nisan 3830","3/29/0070",,,,"true","","3","Hebrew Date"
"Shabbat HaChodesh","3/29/0070",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
