"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","17:46","1/6/2018","17:46","false","Parashat Beha’alotcha","4","Avarua"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2018","18:47","2/6/2018","18:47","false","","4","Avarua"
"Candle lighting","8/6/2018","17:46","8/6/2018","17:46","false","Parashat Sh’lach","4","Avarua"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","9/6/2018","18:48","9/6/2018","18:48","false","","4","Avarua"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","17:47","15/6/2018","17:47","false","Parashat Korach","4","Avarua"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/6/2018","18:48","16/6/2018","18:48","false","","4","Avarua"
"Candle lighting","22/6/2018","17:48","22/6/2018","17:48","false","Parashat Chukat","4","Avarua"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2018","18:50","23/6/2018","18:50","false","","4","Avarua"
"Candle lighting","29/6/2018","17:50","29/6/2018","17:50","false","Parashat Balak","4","Avarua"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2018","18:52","30/6/2018","18:52","false","","4","Avarua"
