"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:59","4/10/2013","17:59","false","Parashat Noach","4","Dar es Salaam"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:48","5/10/2013","18:48","false","","4","Dar es Salaam"
"Candle lighting","11/10/2013","17:58","11/10/2013","17:58","false","Parashat Lech-Lecha","4","Dar es Salaam"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:48","12/10/2013","18:48","false","","4","Dar es Salaam"
"Candle lighting","18/10/2013","17:58","18/10/2013","17:58","false","Parashat Vayera","4","Dar es Salaam"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:48","19/10/2013","18:48","false","","4","Dar es Salaam"
"Candle lighting","25/10/2013","17:58","25/10/2013","17:58","false","Parashat Chayei Sara","4","Dar es Salaam"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:48","26/10/2013","18:48","false","","4","Dar es Salaam"
