"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","20:05","7/4/2014","20:05","false","Parashat Balak","4","Tehran"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2014","21:14","7/5/2014","21:14","false","","4","Tehran"
"Candle lighting","7/11/2014","20:04","7/11/2014","20:04","false","Parashat Pinchas","4","Tehran"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2014","21:12","7/12/2014","21:12","false","","4","Tehran"
"Fast begins","7/15/2014","04:28","7/15/2014","04:28","false","Tzom Tammuz","4","Tehran"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","20:56","7/15/2014","20:56","false","Tzom Tammuz","4","Tehran"
"Candle lighting","7/18/2014","20:01","7/18/2014","20:01","false","Parashat Matot","4","Tehran"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/19/2014","21:08","7/19/2014","21:08","false","","4","Tehran"
"Candle lighting","7/25/2014","19:56","7/25/2014","19:56","false","Parashat Masei","4","Tehran"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","7/26/2014","21:04","7/26/2014","21:04","false","","4","Tehran"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
