"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"8th of Iyyar","2/5/2020",,,,"true","","3","Hebrew Date"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"14th of Iyyar","8/5/2020",,,,"true","","3","Hebrew Date"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"15th of Iyyar","9/5/2020",,,,"true","","3","Hebrew Date"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"18th of Iyyar","12/5/2020",,,,"true","","3","Hebrew Date"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"22nd of Iyyar","16/5/2020",,,,"true","","3","Hebrew Date"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"28th of Iyyar","22/5/2020",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"29th of Iyyar","23/5/2020",,,,"true","","3","Hebrew Date"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00am","3",""
"1st of Sivan 5780","24/5/2020",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"5th of Sivan","28/5/2020",,,,"true","","3","Hebrew Date"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","29/5/2020",,,,"true","","3","Hebrew Date"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","30/5/2020",,,,"true","","3","Hebrew Date"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
