"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","8:05 PM","5/4/2018","8:05 PM","false","Parashat Emor","4","Toronto"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2018","9:37 PM","5/5/2018","9:37 PM","false","","4","Toronto"
"Candle lighting","5/11/2018","8:13 PM","5/11/2018","8:13 PM","false","Parashat Behar-Bechukotai","4","Toronto"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00am","3",""
"Havdalah (72 min)","5/12/2018","9:45 PM","5/12/2018","9:45 PM","false","","4","Toronto"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","8:21 PM","5/18/2018","8:21 PM","false","Parashat Bamidbar","4","Toronto"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","9:52 PM","5/19/2018","9:52 PM","false","Erev Shavuot","4","Toronto"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","9:53 PM","5/20/2018","9:53 PM","false","Shavuot I","4","Toronto"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/21/2018","9:55 PM","5/21/2018","9:55 PM","false","Shavuot II","4","Toronto"
"Candle lighting","5/25/2018","8:28 PM","5/25/2018","8:28 PM","false","Parashat Nasso","4","Toronto"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/26/2018","9:59 PM","5/26/2018","9:59 PM","false","","4","Toronto"
