"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:52","4/10/2013","17:52","false","Parashat Noach","4","Yamoussoukro"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2013","18:52","5/10/2013","18:52","false","","4","Yamoussoukro"
"Candle lighting","11/10/2013","17:49","11/10/2013","17:49","false","Parashat Lech-Lecha","4","Yamoussoukro"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2013","18:49","12/10/2013","18:49","false","","4","Yamoussoukro"
"Candle lighting","18/10/2013","17:46","18/10/2013","17:46","false","Parashat Vayera","4","Yamoussoukro"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/10/2013","18:46","19/10/2013","18:46","false","","4","Yamoussoukro"
"Candle lighting","25/10/2013","17:44","25/10/2013","17:44","false","Parashat Chayei Sara","4","Yamoussoukro"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/10/2013","18:44","26/10/2013","18:44","false","","4","Yamoussoukro"
