"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:37","5/9/2014","17:37","false","Parashat Ki Teitzei","4","Mamoudzou"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","18:27","6/9/2014","18:27","false","","4","Mamoudzou"
"Candle lighting","12/9/2014","17:37","12/9/2014","17:37","false","Parashat Ki Tavo","4","Mamoudzou"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","18:27","13/9/2014","18:27","false","","4","Mamoudzou"
"Candle lighting","19/9/2014","17:37","19/9/2014","17:37","false","Parashat Nitzavim-Vayeilech","4","Mamoudzou"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","18:27","20/9/2014","18:27","false","","4","Mamoudzou"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:37","24/9/2014","17:37","false","Erev Rosh Hashana","4","Mamoudzou"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:27","25/9/2014","18:27","false","Rosh Hashana 5775","4","Mamoudzou"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:37","26/9/2014","17:37","false","Rosh Hashana II","4","Mamoudzou"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","18:27","27/9/2014","18:27","false","","4","Mamoudzou"
"Fast begins","28/9/2014","04:42","28/9/2014","04:42","false","Tzom Gedaliah","4","Mamoudzou"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:21","28/9/2014","18:21","false","Tzom Gedaliah","4","Mamoudzou"
