"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/8/2013","20:27","2/8/2013","20:27","false","Parashat Re’eh","4","Sofia"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah","3/8/2013","21:32","3/8/2013","21:32","false","","4","Sofia"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","20:18","9/8/2013","20:18","false","Parashat Shoftim","4","Sofia"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2013","21:22","10/8/2013","21:22","false","","4","Sofia"
"Candle lighting","16/8/2013","20:08","16/8/2013","20:08","false","Parashat Ki Teitzei","4","Sofia"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2013","21:11","17/8/2013","21:11","false","","4","Sofia"
"Candle lighting","23/8/2013","19:58","23/8/2013","19:58","false","Parashat Ki Tavo","4","Sofia"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2013","20:59","24/8/2013","20:59","false","","4","Sofia"
"Candle lighting","30/8/2013","19:46","30/8/2013","19:46","false","Parashat Nitzavim-Vayeilech","4","Sofia"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","31/8/2013","20:46","31/8/2013","20:46","false","","4","Sofia"
