"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:01","4/10/2013","18:01","false","Parashat Noach","4","Bamako"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:51","5/10/2013","18:51","false","","4","Bamako"
"Candle lighting","11/10/2013","17:57","11/10/2013","17:57","false","Parashat Lech-Lecha","4","Bamako"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:47","12/10/2013","18:47","false","","4","Bamako"
"Candle lighting","18/10/2013","17:53","18/10/2013","17:53","false","Parashat Vayera","4","Bamako"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:43","19/10/2013","18:43","false","","4","Bamako"
"Candle lighting","25/10/2013","17:50","25/10/2013","17:50","false","Parashat Chayei Sara","4","Bamako"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:40","26/10/2013","18:40","false","","4","Bamako"
