"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:18","4/10/2013","18:18","false","Parashat Noach","4","Khartoum"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","19:08","5/10/2013","19:08","false","","4","Khartoum"
"Candle lighting","11/10/2013","18:13","11/10/2013","18:13","false","Parashat Lech-Lecha","4","Khartoum"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","19:03","12/10/2013","19:03","false","","4","Khartoum"
"Candle lighting","18/10/2013","18:09","18/10/2013","18:09","false","Parashat Vayera","4","Khartoum"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:59","19/10/2013","18:59","false","","4","Khartoum"
"Candle lighting","25/10/2013","18:05","25/10/2013","18:05","false","Parashat Chayei Sara","4","Khartoum"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:56","26/10/2013","18:56","false","","4","Khartoum"
