"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:10","9/4/2015","19:10","false","Parashat Ki Tavo","4","Tehran"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2015","20:17","9/5/2015","20:17","false","","4","Tehran"
"Candle lighting","9/11/2015","19:00","9/11/2015","19:00","false","Parashat Nitzavim","4","Tehran"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2015","20:07","9/12/2015","20:07","false","","4","Tehran"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:57","9/13/2015","18:57","false","Erev Rosh Hashana","4","Tehran"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","20:04","9/14/2015","20:04","false","Rosh Hashana 5776","4","Tehran"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/15/2015","20:02","9/15/2015","20:02","false","Rosh Hashana II","4","Tehran"
"Fast begins","9/16/2015","05:31","9/16/2015","05:31","false","Tzom Gedaliah","4","Tehran"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:42","9/16/2015","19:42","false","Tzom Gedaliah","4","Tehran"
"Candle lighting","9/18/2015","18:49","9/18/2015","18:49","false","Parashat Vayeilech","4","Tehran"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/19/2015","19:56","9/19/2015","19:56","false","","4","Tehran"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","17:44","9/22/2015","17:44","false","Erev Yom Kippur","4","Tehran"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/23/2015","18:51","9/23/2015","18:51","false","Yom Kippur","4","Tehran"
"Candle lighting","9/25/2015","17:39","9/25/2015","17:39","false","Parashat Ha’azinu","4","Tehran"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2015","18:46","9/26/2015","18:46","false","","4","Tehran"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","17:36","9/27/2015","17:36","false","Erev Sukkot","4","Tehran"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","18:43","9/28/2015","18:43","false","Sukkot I","4","Tehran"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2015","18:42","9/29/2015","18:42","false","Sukkot II","4","Tehran"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
